"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"106";"16/04/2024";"IPVA";"20788";"    1800655";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"246,29"
"137";"16/04/2024";"IPVA";"20788";"    1800655";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-49,26"
"121";"16/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM ICMS";"FUNDEB - ORIGEM ICMS";"2061,81"
"121";"16/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM ICMS";"FUNDEB - ORIGEM ICMS";"6196,78"
"137";"17/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-29,04"
"93";"17/04/2024";"QSE";"20788";"00000074594";"QSE - QUOTA DO SALÁRIO EDUCAÇÃO";"QSE - QUOTA DO SALÁRIO EDUCAÇÃO";"5090,84"
"106";"17/04/2024";"IPVA";"20788";"    1800655";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"717,64"
"137";"17/04/2024";"IPVA";"20788";"    1800655";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-143,53"
"100";"17/04/2024";"PROGRAMA NACIONAL APOIO TRANSP";"20788";"00000075752";"PNATE - ENSINO INFANTIL";"PNATE - ENSINO INFANTIL";"508,96"
"99";"17/04/2024";"PROGRAMA NACIONAL APOIO TRANSP";"20788";"00000075752";"PNATE - ENSINO MÉDIO";"PNATE - ENSINO MÉDIO";"636,2"
"106";"17/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"145,21"
"137";"17/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-146,88"
"106";"17/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"734,41"
"40";"17/04/2024";"ELEKTRO";"20788";"155756";"COSIP";"COSIP";"6781,27"
"98";"17/04/2024";"PROGRAMA NACIONAL APOIO TRANSP";"20788";"00000075752";"PNATE - ENSINO FUNDAMENTAL";"PNATE - ENSINO FUNDAMENTAL";"2544,82"
"106";"18/04/2024";"IPVA";"20788";"    1800655";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1468,61"
"137";"18/04/2024";"IPVA";"20788";"    1800655";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-293,72"
"120";"19/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM FPM";"FUNDEB - ORIGEM FPM";"20,58"
"15";"19/04/2024";"TAXAS E IMPOSTOS.";"20788";"0000007506X";"I.S.S.Q.N. - IMPOSTO S/SERVIÇOS DE QUALQUER NATURE";"I.S.S.Q.N. - IMPOSTO S/SERVIÇOS DE QUALQUER NATURE";"138,55"
"106";"19/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"780,83"
"126";"19/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM ITR";"FUNDEB - ORIGEM ITR";"4,04"
"124";"19/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM IPI";"FUNDEB - ORIGEM IPI";"132,27"
"120";"19/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM FPM";"FUNDEB - ORIGEM FPM";"0,35"
"120";"19/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM FPM";"FUNDEB - ORIGEM FPM";"1,79"
"120";"19/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM FPM";"FUNDEB - ORIGEM FPM";"65,39"
"120";"19/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM FPM";"FUNDEB - ORIGEM FPM";"45,2"
"120";"19/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM FPM";"FUNDEB - ORIGEM FPM";"827,16"
"137";"19/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-156,17"
"137";"22/04/2024";"IPVA";"20788";"    1800655";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-50,92"
"137";"22/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-119,85"
"90";"22/04/2024";"Vigilância Sanitária";"20788";"00000175749";"VIGILÂNCIA SANITÁRIA";"VIGILÂNCIA SANITÁRIA";"1000"
"106";"22/04/2024";"IPVA";"20788";"    1800655";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"254,59"
"15";"22/04/2024";"TAXAS E IMPOSTOS.";"20788";"0000007506X";"I.S.S.Q.N. - IMPOSTO S/SERVIÇOS DE QUALQUER NATURE";"I.S.S.Q.N. - IMPOSTO S/SERVIÇOS DE QUALQUER NATURE";"99,86"
"137";"22/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-119,95"
"106";"22/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"599,74"
"73";"22/04/2024";"CONTA MOVIMENTO";"20788";"00000785040";"OUTRAS TAXAS DE SERVICOS ADMINISTRATIVO";"OUTRAS TAXAS DE SERVICOS ADMINISTRATIVO";"30,88"
"149";"22/04/2024";"SAA-COZINHAS-PILOTO EXPERIMENTAL";"20788";"00000192546";"REND. S/APLIC. - CONVÊNIO COZINHA PILOTO EXPERIMENTAL";"REND. S/APLIC. - CONVÊNIO COZINHA PILOTO EXPERIMENTAL";"24,86"
"137";"22/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-41,82"
"106";"22/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"209,1"
"137";"22/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-172,53"
"106";"22/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"862,63"
"137";"22/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-343,09"
"106";"22/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1715,43"
"111";"22/04/2024";"GLICEMIA ESTADUAL";"20788";"     12608X";"GLICEMIA";"GLICEMIA";"158,38"
"106";"22/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"599,23"
"122";"23/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM IPVA";"FUNDEB - ORIGEM IPVA";"3834,82"
"121";"23/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM ICMS";"FUNDEB - ORIGEM ICMS";"7335,55"
"121";"23/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM ICMS";"FUNDEB - ORIGEM ICMS";"2444,21"
"105";"23/04/2024";"ICMS";"20788";"00001300067";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"69008,88"
"136";"23/04/2024";"ICMS";"20788";"00001300067";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - ICMS";"-13801,78"
"123";"23/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM ITCMD";"FUNDEB - ORIGEM ITCMD";"317,81"
"138";"23/04/2024";"ICMS";"20788";"00001300067";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPI";"-184,85"
"106";"23/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1843,09"
"109";"23/04/2024";"ICMS";"20788";"00001300067";"COTA PARTE ROYALTIES - LEI Nº 7.990/89-ART.9º";"COTA PARTE ROYALTIES - LEI Nº 7.990/89-ART.9º";"910,71"
"107";"23/04/2024";"ICMS";"20788";"00001300067";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"924,26"
"137";"23/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-24,01"
"137";"23/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-368,62"
"137";"23/04/2024";"IPVA";"20788";"    1800655";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-54,4"
"106";"23/04/2024";"IPVA";"20788";"    1800655";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"271,99"
"90";"23/04/2024";"Vigilância Sanitária";"20788";"00000175749";"VIGILÂNCIA SANITÁRIA";"VIGILÂNCIA SANITÁRIA";"1000"
"90";"23/04/2024";"Vigilância Sanitária";"20788";"00000175749";"VIGILÂNCIA SANITÁRIA";"VIGILÂNCIA SANITÁRIA";"1000"
"90";"23/04/2024";"Vigilância Sanitária";"20788";"00000175749";"VIGILÂNCIA SANITÁRIA";"VIGILÂNCIA SANITÁRIA";"1000"
"106";"23/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"120,05"
"106";"24/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"156,53"
"137";"24/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-31,31"
"106";"24/04/2024";"IPVA";"20788";"    1800655";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"372,46"
"137";"24/04/2024";"IPVA";"20788";"    1800655";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-74,49"
"106";"25/04/2024";"IPVA";"20788";"    1800655";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"574,99"
"137";"25/04/2024";"IPVA";"20788";"    1800655";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-115"
"0";"01/01/0001";"VALOR TOTAL";"";"";"";"";"954271,62"
